﻿Date,Time,TimeZone,Type,Status,Currency,Gross,COG,Fee,Transaction ID,,
6/2/2022,16:10:21,PDT,PreApproved Payment Bill User Payment,Completed,USD,-3.87,,0,7JX201069H318772P,,
6/2/2022,16:10:21,PDT,General Credit Card Deposit,Completed,USD,3.87,,0,0UV81223VJ990774R,,
6/3/2022,0:38:54,PDT,Express Checkout Payment,Completed,USD,12.76,-6,-0.87,8YA71640MA212504N,,
6/3/2022,7:44:08,PDT,Express Checkout Payment,Completed,USD,100.44,-65,-3.49,6U816842UK135764M,,
6/5/2022,0:48:04,PDT,Debit Card Cash Back Bonus,Completed,USD,0.34,,0,44V76833SW988432F,,
6/5/2022,14:42:17,PDT,PreApproved Payment Bill User Payment,Completed,USD,-6.11,,0,9BT00983P4868825N,,
6/5/2022,14:43:39,PDT,PreApproved Payment Bill User Payment,Completed,USD,-14.25,,0,8H44935836734191C,,
6/5/2022,15:10:39,PDT,PreApproved Payment Bill User Payment,Completed,USD,-11.19,,0,3G916977JF0504546,,
6/8/2022,14:24:25,PDT,Express Checkout Payment,Completed,USD,19.14,-11,-1.06,35X84521JN6813932,,
6/14/2022,4:54:35,PDT,Express Checkout Payment,Completed,USD,11.38,-5.5,-0.83,5FS92080JK5803045,,
6/16/2022,15:57:21,PDT,PreApproved Payment Bill User Payment,Completed,USD,-8.23,,0,9YE09389WJ664044C,,
6/16/2022,15:58:23,PDT,PreApproved Payment Bill User Payment,Completed,USD,-3.86,,0,8XS57117E79462443,,
6/16/2022,15:59:29,PDT,Payment Refund,Completed,USD,-5,,0,4J6245910F819783V,,
6/22/2022,13:57:54,PDT,Express Checkout Payment,Completed,USD,22.19,-14,-1.26,89J30634LC593613F,,
6/23/2022,17:04:25,PDT,PreApproved Payment Bill User Payment,Completed,USD,-4.51,,0,9005072076352732X,,
,,,,,,,,,,,
,,,,,,113.1,-101.5,-7.51,,Net Profit: ,4.09
